﻿"List number","Document Date",Title,URL,Tags
122,2022-07-22,"United States and Ukraine Expand Cooperation on Cybersecurity",https://nsarchive.gwu.edu/document/29420-06-united-states-and-ukraine-expand-cooperation-cybersecurity,Ukraine
123,2022-07-26,"Indictment: United States of America v. Aleksandr Viktorovich Ionov",https://nsarchive.gwu.edu/document/29423-09-indictment-united-states-america-v-aleksandr-viktorovich-ionov,Ukraine
124,2022-07-27,"""United States and Ukraine Expand Cooperation on Cybersecurity""",https://nsarchive.gwu.edu/document/29529-20-united-states-and-ukraine-expand-cooperation-cybersecurity,Ukraine
125,2022-08-18,"ICEYE Signs Contract to Provide Government of Ukraine with Access to Its SAR Satellite Constellation",https://nsarchive.gwu.edu/document/29433-19-iceye-signs-contract-provide-government-ukraine-access-its-sar-satellite,Ukraine
126,2022-08-18,"'Partnership in Action': Croatian, U.S. cyber defenders hunting for malicious actors",https://nsarchive.gwu.edu/document/29446-32-partnership-action-croatian-us-cyber-defenders-hunting-malicious-actors,Ukraine
127,2022-08-22,"Ukrainian and Polish Governments signed a memorandum of cooperation in the cybersecurity field",https://nsarchive.gwu.edu/document/29444-30-ukrainian-and-polish-governments-signed-memorandum-cooperation-cybersecurity,Ukraine
128,2022-08-23,"Substantive Revision: Russia: Cyber Threat Overview",https://nsarchive.gwu.edu/document/29421-07-substantive-revision-russia-cyber-threat-overview,Ukraine
129,2022-08-23,"UK and Ukraine launch talks on digital trade deal to support Ukrainian businesses",https://nsarchive.gwu.edu/document/29445-31-uk-and-ukraine-launch-talks-digital-trade-deal-support-ukrainian-businesses,Ukraine
130,2022-08-23,"""Contributing to the EU's Solidarity with Ukraine - EXCERPT""",https://nsarchive.gwu.edu/document/29533-24-contributing-eus-solidarity-ukraine-excerpt,Ukraine
131,2022-08-23,"""UK and Ukraine launch talks on digital trade deal to support Ukrainian businesses""",https://nsarchive.gwu.edu/document/29535-26-uk-and-ukraine-launch-talks-digital-trade-deal-support-ukrainian-businesses,Ukraine
132,2022-08-24,"Unheard Voice: Evaluating five years of pro-Western covert influence operations",https://nsarchive.gwu.edu/document/29432-18-unheard-voice-evaluating-five-years-pro-western-covert-influence-operations,Ukraine
133,2022-09-01,"Untangling the Russian Web: Spies, Proxies, and Spectrums of Russian Cyber Behavior",https://nsarchive.gwu.edu/document/29417-03-untangling-russian-web-spies-proxies-and-spectrums-russian-cyber-behavior,Ukraine
134,2022-09-02,"Uniting efforts with European countries for safer cyberspace and fending off cyber threats"" (Ukraine-Romania Memorandum of Understanding)",https://nsarchive.gwu.edu/document/29442-28-uniting-efforts-european-countries-safer-cyberspace-and-fending-cyber-threats,Ukraine
135,2022-09-19,"Russia-Nexus UAC-0113 Emulating Telecommunication Providers in Ukraine",https://nsarchive.gwu.edu/document/29438-24-russia-nexus-uac-0113-emulating-telecommunication-providers-ukraine,Ukraine
136,2022-09-27,"""Continuing Appropriations and Ukraine Supplemental Appropriations Act, 2023: Section-by-Section Summary""",https://nsarchive.gwu.edu/document/29539-30-continuing-appropriations-and-ukraine-supplemental-appropriations-act-2023,Ukraine
137,2022-09-28,"Lindy Cameron at Chatham House security and defence conference",https://nsarchive.gwu.edu/document/29441-27-lindy-cameron-chatham-house-security-and-defence-conference,Ukraine
138,2022-09-29,"National Security Overview: Foreign intelligence and influence operations",https://nsarchive.gwu.edu/document/29428-14-national-security-overview-foreign-intelligence-and-influence-operations,Ukraine
139,2022-09-29,"Statement by the North Atlantic Council on the damage to gas pipelines",https://nsarchive.gwu.edu/document/29435-21-statement-north-atlantic-council-damage-gas-pipelines,Ukraine
140,2022-10-01,"""ENISA Threat Landscape""",https://nsarchive.gwu.edu/document/29543-34-enisa-threat-landscape,Ukraine
141,2022-10-06,"Ukraine: EU agrees on eighth package of sanctions against Russia",https://nsarchive.gwu.edu/document/29424-10-ukraine-eu-agrees-eighth-package-sanctions-against-russia,Ukraine
142,2022-10-25,"""Die Lage der IT-Sicherheit in Deutschland 2022""",https://nsarchive.gwu.edu/document/29545-36-die-lage-der-it-sicherheit-deutschland-2022,Ukraine
143,2022-11-01,"""Untangling the Russian Web: Spies, Proxies, and Spectrums of Russian Cyber Behavior""",https://nsarchive.gwu.edu/document/29546-37-untangling-russian-web-spies-proxies-and-spectrums-russian-cyber-behavior,Ukraine
144,2022-11-01,"""Third Quarterly Adversarial Threat Report""",https://nsarchive.gwu.edu/document/29547-38-third-quarterly-adversarial-threat-report,Ukraine
145,2022-11-01,"""UK boosts Ukraine's cyber defences with £6 million support package""",https://nsarchive.gwu.edu/document/29548-39-uk-boosts-ukraines-cyber-defences-ps6-million-support-package,Ukraine
146,2022-11-04,"""Hacktivists Use of DDoS Activity Causes Minor Impacts""",https://nsarchive.gwu.edu/document/29549-40-hacktivists-use-ddos-activity-causes-minor-impacts,Ukraine
147,2022-11-07,"How open source intelligence has shaped the Russia Ukraine war",https://nsarchive.gwu.edu/document/30053-8-how-open-source-intelligence-has-shaped-russia-ukraine-war,Ukraine
148,2022-11-09,"""National Strategic Review 2022""",https://nsarchive.gwu.edu/document/29550-41-national-strategic-review-2022,Ukraine
149,2022-11-09,"""Annual Threat Assessment (Switzerland)""",https://nsarchive.gwu.edu/document/29551-42-annual-threat-assessment-switzerland,Ukraine
150,2022-11-22,"""Senate letter to Secretary of Defense Lloyd Austin""",https://nsarchive.gwu.edu/document/29552-43-senate-letter-secretary-defense-lloyd-austin,Ukraine
151,2022-11-28,"""Before the Invasion: Hunt Forward Operations in Ukraine""",https://nsarchive.gwu.edu/document/29553-44-invasion-hunt-forward-operations-ukraine,Ukraine
152,2022-11-29,"""Sludge for Good: Slowing and Imposing Costs on Cyber Attackers""",https://nsarchive.gwu.edu/document/29554-45-sludge-good-slowing-and-imposing-costs-cyber-attackers,Ukraine
153,2022-12-01,"NSA cybersecurity year in review report",https://nsarchive.gwu.edu/document/30054-9-nsa-cybersecurity-year-review-report,Ukraine
154,2022-12-01,"War in Ukraine: Pulse of Cyber Defense",https://nsarchive.gwu.edu/document/30055-10-war-ukraine-pulse-cyber-defense,Ukraine
155,2022-12-02,"""Exercise Cyber Coalition 2022 Concludes in Estonia""",https://nsarchive.gwu.edu/document/29555-46-exercise-cyber-coalition-2022-concludes-estonia,Ukraine
156,2022-12-12,"G7 Leaders' Statement on aid to Ukraine",https://nsarchive.gwu.edu/document/30056-11-g7-leaders-statement-aid-ukraine,Ukraine
157,2022-12-22,"Pro-Russian Hacktivist Group ‘KillNet’ Threat to HPH Sector",https://nsarchive.gwu.edu/document/30057-12-pro-russian-hacktivist-group-killnet-threat-hph-sector,Ukraine
158,2022-12-30,"Russian cyberattacks",https://nsarchive.gwu.edu/document/30058-13-russian-cyberattacks,Ukraine
159,2023-01-01,"CyberPeace Institute: Cyber Dimensions of the Armed Conflict in Ukraine - Q4 Report",https://nsarchive.gwu.edu/document/30059-14-cyberpeace-institute-cyber-dimensions-armed-conflict-ukraine-q4-report,Ukraine
160,2023-01-01,"Another UAC 0010 Story",https://nsarchive.gwu.edu/document/30060-15-another-uac-0010-story,Ukraine
161,2023-01-01,"Vulnerability Detection System and Response to Cyber Incidents and CyberAttacks",https://nsarchive.gwu.edu/document/30061-16-vulnerability-detection-system-and-response-cyber-incidents-and-cyberattacks,Ukraine
162,2023-01-17,"Cyber, Artillery, Propaganda: General Overview of Dimensions of Russian Aggression",https://nsarchive.gwu.edu/document/30062-17-cyber-artillery-propaganda-general-overview-dimensions-russian-aggression,Ukraine
163,2023-01-17,"Cyber, Artillery, Propaganda: Comprehensive Analysis of Russian Warfare Dimensions",https://nsarchive.gwu.edu/document/30063-18-cyber-artillery-propaganda-comprehensive-analysis-russian-warfare-dimensions,Ukraine
164,2023-01-26,"Advisory: SEABORGIUM and TA453 continue their respective spear-phishing campaigns against targets of interest",https://nsarchive.gwu.edu/document/30064-19-advisory-seaborgium-and-ta453-continue-their-respective-spear-phishing-campaigns,Ukraine
165,2023-01-30,"Pro-Russian Hacktivist Group ‘KillNet’ Threat to HPH Sector",https://nsarchive.gwu.edu/document/30065-20-pro-russian-hacktivist-group-killnet-threat-hph-sector,Ukraine
166,2023-01-31,"The Cyber Defense Assistance Imperative: Lessons from Ukraine",https://nsarchive.gwu.edu/document/31738-6-cyber-defense-assistance-imperative-lessons-ukraine,Ukraine
167,2023-01-31,"Review of Cyber Security News in Ukraine: Tendencies, and World Events Related to the First World Cyber War",https://nsarchive.gwu.edu/document/31739-7-review-cyber-security-news-ukraine-tendencies-and-world-events-related-first-world,Ukraine
168,2023-01-31,"Shielding Democracy: Civil Society Adaptations to Kremlin Disinformation About Ukraine",https://nsarchive.gwu.edu/document/31740-8-shielding-democracy-civil-society-adaptations-kremlin-disinformation-about-ukraine,Ukraine
169,2023-01-31,"International Security and Estonia",https://nsarchive.gwu.edu/document/30066-21-international-security-and-estonia,Ukraine
170,2023-02-01,"The Cyber Defense Assistance Imperative: Lessons from Ukraine",https://nsarchive.gwu.edu/document/30067-22-cyber-defense-assistance-imperative-lessons-ukraine,Ukraine
171,2023-02-01,"1st EEAS Report on Foreign Manipulation and Interference Threats",https://nsarchive.gwu.edu/document/30068-23-1st-eeas-report-foreign-manipulation-and-interference-threats,Ukraine
172,2023-02-01,"Fog of War: How the Ukraine Conflict Transformed the Cyber Threat Landscape",https://nsarchive.gwu.edu/document/30069-24-fog-war-how-ukraine-conflict-transformed-cyber-threat-landscape,Ukraine
173,2023-02-16,"Fog of War: How the Ukraine Conflict Transformed the Cyber Threat Landscape",https://nsarchive.gwu.edu/document/31741-9-fog-war-how-ukraine-conflict-transformed-cyber-threat-landscape,Ukraine
174,2023-02-23,"The First Crypto War? Assessing the Illicit Blockchain Echo System One Year into Russia’s Invasion of Ukraine",https://nsarchive.gwu.edu/document/31742-10-first-crypto-war-assessing-illicit-blockchain-echo-system-one-year-russias,Ukraine
175,2023-02-24,"Russian Attack on Ukraine: A Turning Point in History",https://nsarchive.gwu.edu/document/31743-11-russian-attack-ukraine-turning-point-history,Ukraine
176,2023-02-24,"Russia’s War against Ukraine Disrupts the Cyber Criminal Ecosystem",https://nsarchive.gwu.edu/document/31744-12-russias-war-against-ukraine-disrupts-cyber-criminal-ecosystem,Ukraine
177,2023-02-24,"DOE’s One Year of Supporting Ukraine",https://nsarchive.gwu.edu/document/30070-25-does-one-year-supporting-ukraine,Ukraine
178,2023-02-26,"2023–2030 Australian Cyber Security Strategy",https://nsarchive.gwu.edu/document/31745-13-2023-2030-australian-cyber-security-strategy,Ukraine
179,2023-02-28,"The Ghostwriter Campaign",https://nsarchive.gwu.edu/document/31746-14-ghostwriter-campaign,Ukraine
180,2023-03-02,"National Cybersecurity Strategy",https://nsarchive.gwu.edu/document/31747-15-national-cybersecurity-strategy,Ukraine
181,2023-03-07,"Posture Statement of Gen Paul M. Nakasone",https://nsarchive.gwu.edu/document/31748-16-posture-statement-gen-paul-m-nakasone,Ukraine
182,2023-03-08,"Russia’s Cyber Tactics: Lessons Learned 2022",https://nsarchive.gwu.edu/document/31749-17-russias-cyber-tactics-lessons-learned-2022,Ukraine
183,2023-03-09,"Fact Sheet: President Biden‘s Budget Keeps America Safe and Confronts Global Challenges",https://nsarchive.gwu.edu/document/31750-18-fact-sheet-president-bidens-budget-keeps-america-safe-and-confronts-global,Ukraine
184,2023-03-13,"Defense Budget Overview: United States Department of Defense Fiscal Year 2024 Budget Request",https://nsarchive.gwu.edu/document/31751-19-defense-budget-overview-united-states-department-defense-fiscal-year-2024-budget,Ukraine
185,2023-03-15,"A Year of Russian Hybrid Warfare in Ukraine",https://nsarchive.gwu.edu/document/31752-20-year-russian-hybrid-warfare-ukraine,Ukraine
186,2023-03-21,"ENISA Threat Landscape: Transport Sector",https://nsarchive.gwu.edu/document/31753-21-enisa-threat-landscape-transport-sector,Ukraine
187,2023-03-23,"“Committed Partners in Cyberspace”: Following Cyber Attack, US Conducts First Defensive Hunt Operation in Albania",https://nsarchive.gwu.edu/document/31754-22-committed-partners-cyberspace-following-cyber-attack-us-conducts-first-defensive,Ukraine
188,2023-03-31,"The Cyber Dimensions of the Russia – Ukraine War",https://nsarchive.gwu.edu/document/31755-23-cyber-dimensions-russia-ukraine-war,Ukraine
189,2023-04-05,"Killnet’s Targeting of the Health and Public Health Sector (December 2022 – March 2023)",https://nsarchive.gwu.edu/document/31756-24-killnets-targeting-health-and-public-health-sector-december-2022-march-2023,Ukraine
190,2023-04-05,"2022–2023: A Year of Cyber Conflict in Ukraine: The Extensive Analysis",https://nsarchive.gwu.edu/document/31757-25-2022-2023-year-cyber-conflict-ukraine-extensive-analysis,Ukraine
191,2023-04-18,"APT28 Exploits Known Vulnerability to Carry Out Reconnaissance and Deploy Malware On Cisco Routers",https://nsarchive.gwu.edu/document/31758-26-apt28-exploits-known-vulnerability-carry-out-reconnaissance-and-deploy-malware,Ukraine
192,2023-06-05,"Proceedings of the 2023 U.S.-Ukraine Cyber Dialogue",https://nsarchive.gwu.edu/document/31759-27-proceedings-2023-us-ukraine-cyber-dialogue,Ukraine
193,2023-06-12,"RNN: A Complex and Persistent Information Manipulation Campaign",https://nsarchive.gwu.edu/document/31760-28-rnn-complex-and-persistent-information-manipulation-campaign,Ukraine
194,2023-06-30,"Support Provided by the People’s Republic of China to Russia",https://nsarchive.gwu.edu/document/31761-29-support-provided-peoples-republic-china-russia,Ukraine
195,2023-07-24,"Report on Cyber Lessons Learned during the War in Ukraine",https://nsarchive.gwu.edu/document/31762-30-report-cyber-lessons-learned-during-war-ukraine,Ukraine
196,2023-09-13,"Homeland Threat Assessment 2024",https://nsarchive.gwu.edu/document/31763-31-homeland-threat-assessment-2024,Ukraine
197,2023-10-31,"Assessing Russian cyber and Information Warfare in Ukraine: Expectations, Realities, and Lessons",https://nsarchive.gwu.edu/document/31764-32-assessing-russian-cyber-and-information-warfare-ukraine-expectations-realities,Ukraine
198,2023-12-14,"Russian Cyber and Information Warfare in Practice: Lessons Observed from the War on Ukraine",https://nsarchive.gwu.edu/document/31765-33-russian-cyber-and-information-warfare-practice-lessons-observed-war-ukraine,Ukraine
199,2024-03-27,"Cyber Vault Ukraine Timeline",https://nsarchive.gwu.edu/document/29562-cyber-vault-ukraine-timeline,Ukraine
